254,2017,Ministerio de Ambiente,1100-376/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/09/2017,1646,Librería San Pablo S.R.L.," $ 4,436.10 "
255,2017,Ministerio de Ambiente,1100-419/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/09/2017,1647,David Alarcon ," $ 13,230.00 "
256,2017,Ministerio de Ambiente,1100-419/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/09/2017,1655,Maria del Carmen Ortiz ," $ 8,068.00 "
257,2017,Ministerio de Ambiente,1100-419/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,29/09/2017,1648,Maria de las Mercedes Carrera ," $ 757,944.00 "
258,2017,Ministerio de Ambiente,1100-394/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,04/10/2017,1652,Giner Graciela ," $ 13,500.00 "
259,2017,Ministerio de Ambiente,1100-482/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,04/10/2017,1653,El Mundo de las Herramientas S.R.L.," $ 2,134.00 "
260,2017,Ministerio de Ambiente,1100-420/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,04/10/2017,1655,Librería San Pablo S.R.L.," $ 2,486.30 "
261,2017,Ministerio de Ambiente,1100-444/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,04/10/2017,1656,Cardozo Traillou Jose Agustin ," $ 5,258.16 "
262,2017,Ministerio de Ambiente,1100-450/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,04/10/2017,1657,Joaquin Andes Gonzalez ," $ 2,727.05 "
263,2017,Ministerio de Ambiente,1100-491/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,09/10/2017,1660,J.P. Vincinguerra Y A.J. Miranda S.H.," $ 120,050.00 "
264,2017,Ministerio de Ambiente,1100-365/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,11/10/2017,1661,Ilda Margarita Diaz ," $ 1,180.00 "
265,2017,Ministerio de Ambiente,1100-421/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,11/10/2017,1662,Marta Elisa Ontiveros," $ 3,570.00 "
266,2017,Ministerio de Ambiente,1100-421/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,11/10/2017,1663,Librería San Pablo S.R.L.," $ 10,063.31 "
267,2017,Ministerio de Ambiente,1100-421/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,11/10/2017,1664,Juan Carlos Mealla," $ 2,622.00 "
268,2017,Ministerio de Ambiente,1100-446/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de impresión ,,,11/10/2017,1665,Alejandro Lazcano ," $ 9,200.00 "
269,2017,Ministerio de Ambiente,1100-458/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,11/10/2017,1666,Ilda Margarita Diaz ," $ 1,780.00 "
270,2017,Ministerio de Ambiente,1100-476/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,11/10/2017,1667,J.P. Vincinguerra Y A.J. Miranda S.H.," $ 1,230.00 "
271,2017,Ministerio de Ambiente,1100-476/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,11/10/2017,1668,Maria Jimena Fernandez," $ 1,172.00 "
272,2017,Ministerio de Ambiente,1100-490/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,11/10/2017,1669,Marta Elisa Ontiveros," $ 4,521.00 "
273,2017,Ministerio de Ambiente,1100-196/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,12/10/2017,1670,Barcena Virginia ," $ 33,750.00 "
274,2017,Ministerio de Ambiente,1100-499/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,12/10/2017,1672,Degani Maria Jose ," $ 7,025.00 "
275,2017,Ministerio de Ambiente,1100-502/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de catering ,,,12/10/2017,1273,Jose Ignacio Insausti ," $ 1,440.00 "
276,2017,Ministerio de Ambiente,1100-503/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,12/10/2017,1274,Joaquin Andes Gonzalez ," $ 3,786.00 "
277,2017,Ministerio de Ambiente,1100-503/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,12/10/2017,1675,Maria del Carmen Ortiz ," $ 2,344.00 "
278,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,12/10/2017,1828,"Rivadeo, Ada Ester "," $ 156,000.00 "
279,2017,Ministerio de Ambiente,1100-508/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,19/10/2017,1837,Maria Jimena Fernandez," $ 1,956.25 "
280,2017,Ministerio de Ambiente,1100-500/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,19/10/2017,1838,Carlos Alberto Morales ," $ 5,100.00 "
281,2017,Ministerio de Ambiente,1100-498/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de lavado para vehiculos,,,19/10/2017,1839,Diego Gonzalez Martinez ," $ 4,050.00 "
282,2017,Ministerio de Ambiente,1100-486/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de fumigacion y desinfeccion ,,,19/10/2017,1840,Mario Federico Gonzalez ," $ 2,200.00 "
283,2017,Ministerio de Ambiente,1100-427/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,19/10/2017,1841,Carlos Eduardo Cano ," $ 6,520.00 "
284,2017,Ministerio de Ambiente,1100-514/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,19/10/2017,1842,Garcia Veronica Soledad ," $ 2,580.00 "
285,2017,Ministerio de Ambiente,1100-483/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de recarga de matafuego,,,19/10/2017,1843,Javier Dhuarte de Leon ," $ 2,800.00 "
286,2017,Ministerio de Ambiente,1100-407/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,19/10/2017,1844,David Alarcon ," $ 4,620.00 "
287,2017,Ministerio de Ambiente,1100-518/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,19/10/2017,1845,Leonardo Emiliano Salaberry," $ 5,640.00 "
288,2017,Ministerio de Ambiente,1100-510/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,19/10/2017,1847,Nasa Norte Argentino S.A.," $ 20,703.63 "
289,2017,Ministerio de Ambiente,1100-541/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,19/10/2017,1854,Valeria Noemi Gonzalez ," $ 550,000.00 "
290,2017,Ministerio de Ambiente,1100-151/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,19/10/2017,1855,Milagros Aguiar ," $ 12,000.00 "
291,2017,Ministerio de Ambiente,1100-522/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,25/10/2017,1856,Carlos Alberto Gentile ," $ 8,496.00 "
292,2017,Ministerio de Ambiente,1100-541/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,27/10/2017,1860,Flores Julio Cesar," $ 65,000.00 "
293,2017,Ministerio de Ambiente,1100-537/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,27/10/2017,1861,AMX Argentina S.A.," $ 21,897.85 "
294,2017,Ministerio de Ambiente,1100-394/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,07/11/2017,1865,Giner Graciela ," $ 2,700.00 "
295,2017,Ministerio de Ambiente,1100-550/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,07/11/2017,1866,Genovese Martinez Julio Martin ," $ 97,440.00 "
296,2017,Ministerio de Ambiente,1100-045/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,07/11/2017,1867,Norte Comunicaciones S.A.," $ 12,400.00 "
297,2017,Ministerio de Ambiente,1100-393/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,07/11/2017,1868,Abud Sistasis Sindy," $ 15,000.00 "
298,2017,Ministerio de Ambiente,1100-136/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,07/11/2017,1869,Dulor Jorge Emiliano ," $ 5,400.00 "
299,2017,Ministerio de Ambiente,1100-406/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de construccion ,,,14/11/2017,1878,Vimat S.R.L.," $ 7,200.00 "
300,2017,Ministerio de Ambiente,1100-221/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,17/11/2017,1879,Simecom S.R.L. ," $ 5,153.20 "
301,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,21/11/2017,2038,"Rivadeo, Ada Ester "," $ 39,000.00 "
302,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,21/11/2017,2039,Jose Andres Torres Torrejon ," $ 39,000.00 "
303,2017,Ministerio de Ambiente,1100-562/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,22/11/2017,2040,Carlos Alberto Morales ," $ 2,950.00 "
304,2017,Ministerio de Ambiente,1100-526/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,23/11/2017,2042,Luis Matias ," $ 26,000.00 "
305,2017,Ministerio de Ambiente,1100-393/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,24/11/2017,2045,Abud Sistasis Sindy," $ 15,000.00 "
306,2017,Ministerio de Ambiente,1100-573/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de seguridad,,,28/11/2017,2047,Felix Felipe Mendoza," $ 64,226.00 "
307,2017,Ministerio de Ambiente,1100-501/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos varios,,,30/11/2017,2048,Todo Hogar S.R.L.," $ 9,160.00 "
308,2017,Ministerio de Ambiente,1100-569/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,30/11/2017,2050,Altos de La Viña S.R.L. ," $ 3,275.00 "
309,2017,Ministerio de Ambiente,1100-517/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,30/11/2017,2051,Suarez Marcos Victorio ," $ 3,370.00 "
310,2017,Ministerio de Ambiente,1100-430/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,30/11/2017,2052,Ilda Margarita Diaz ," $ 4,585.00 "
311,2017,Ministerio de Ambiente,1100-433/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,30/11/2017,2053,Marta Elisa Ontiveros," $ 1,000.00 "
312,2017,Ministerio de Ambiente,1100-447/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,30/11/2017,2054,Ilda Margarita Diaz ," $ 2,292.50 "
313,2017,Ministerio de Ambiente,1100-448/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,30/11/2017,2055,Ilda Margarita Diaz ," $ 2,292.50 "
314,2017,Ministerio de Ambiente,1100-487/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,30/11/2017,2056,Maria Jimena Fernandez," $ 3,877.00 "
315,2017,Ministerio de Ambiente,1100-504/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios audiovisuales,,,30/11/2017,2057,German Augusto Sarapura ," $ 30,000.00 "
316,2017,Ministerio de Ambiente,1100-506/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,30/11/2017,2058,Joaquin Andes Gonzalez ," $ 11,380.72 "
317,2017,Ministerio de Ambiente,1100-521/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,30/11/2017,2059,Marcos Victorio Suarez," $ 3,800.00 "
318,2017,Ministerio de Ambiente,1100-539/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,30/11/2017,2060,Jose Luis Aldao Fascio ," $ 2,580.00 "
319,2017,Ministerio de Ambiente,1100-459/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,04/12/2017,2063,Segura Ana ," $ 50,000.00 "
320,2017,Ministerio de Ambiente,1100-484/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos farmaceuticos,,,04/12/2017,2064,Del Valle S.R.L. ," $ 3,206.00 "
321,2017,Ministerio de Ambiente,1100-484/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos farmaceuticos,,,04/12/2017,2065,San Martin S.C.S ," $ 1,209.00 "
322,2017,Ministerio de Ambiente,1100-543/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,04/12/2017,2066,Simecom S.R.L. ," $ 1,821.00 "
323,2017,Ministerio de Ambiente,1100-544/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,04/12/2017,2067,Maria del Carmen Ortiz , $ 947.00 
324,2017,Ministerio de Ambiente,1100-545/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,04/12/2017,2068,Librería San Pablo S.R.L.," $ 2,446.80 "
325,2017,Ministerio de Ambiente,1100-545/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,04/12/2017,2069,Marta Elisa Ontiveros," $ 1,425.00 "
326,2017,Ministerio de Ambiente,1100-546/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,04/12/2017,2070,Marta Elisa Ontiveros," $ 16,445.00 "
327,2017,Ministerio de Ambiente,1100-546/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,04/12/2017,2071,Librería San Pablo S.R.L.," $ 1,049.50 "
328,2017,Ministerio de Ambiente,1100-549/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,04/12/2017,2072,Suarez Marcos Victorio ," $ 39,314.00 "
329,2017,Ministerio de Ambiente,1100-551/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,04/12/2017,2074,Librería San Pablo S.R.L.," $ 44,024.60 "
330,2017,Ministerio de Ambiente,1100-559/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,04/12/2017,2075,Librería San Pablo S.R.L.," $ 13,607.71 "
331,2017,Ministerio de Ambiente,1100-523/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,04/12/2017,2076,El Cañadon S.R.L.," $ 23,859.76 "
332,2017,Ministerio de Ambiente,1100-460/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos varios,,,06/12/2017,2079,Eduardo Nestor Sanchez ," $ 29,500.00 "
333,2017,Ministerio de Ambiente,1100-460/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,06/12/2017,2080,Cardozo Traillou Jose Agustin ," $ 18,466.43 "
334,2017,Ministerio de Ambiente,1100-560/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,06/12/2017,2081,El Mundo de las Herramientas S.R.L.," $ 18,319.00 "
335,2017,Ministerio de Ambiente,1100-515/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de limpieza de baños quimicos,,,06/12/2017,2083,Medina Mariana Graciela," $ 10,000.00 "
336,2017,Ministerio de Ambiente,1100-432/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,06/12/2017,2084,El Mundo de las Herramientas S.R.L.," $ 10,657.00 "
337,2017,Ministerio de Ambiente,1100-516/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,06/12/2017,2085,Joaquin Andes Gonzalez ," $ 1,007.39 "
338,2017,Ministerio de Ambiente,1100-577/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,06/12/2017,2086,Leonardo Emiliano Salaberry," $ 4,025.00 "
339,2017,Ministerio de Ambiente,1100-578/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de fumigacion y desinfeccion ,,,06/12/2017,2087,Mario Federico Gonzalez ," $ 5,000.00 "
340,2017,Ministerio de Ambiente,1100-435/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Baños quimicos ,,,11/12/2017,2091,Aimi Adrian Gustavo ," $ 1,107,750.00 "
341,2017,Ministerio de Ambiente,1100-353/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,14/12/2017,2253,Gimenez Lucas Matias ," $ 27,000.00 "
342,2017,Ministerio de Ambiente,1100-353/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,14/12/2017,2254,Gimenez Lucas Matias ," $ 15,600.00 "
343,2017,Ministerio de Ambiente,1100-520/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,14/12/2017,2255,El Mundo de las Herramientas S.R.L.," $ 14,621.00 "
344,2017,Ministerio de Ambiente,1100-160/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,14/12/2017,2256,Diego Armando Puca ," $ 105,000.00 "
345,2017,Ministerio de Ambiente,1100-596/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de seguridad,,,15/12/2017,2258,Del Norte Seguridad S.R.L.," $ 316,482.96 "
346,2017,Ministerio de Ambiente,1100-126/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,15/12/2017,2261,Intermistica S.A. ," $ 280,000.00 "
347,2017,Ministerio de Ambiente,1100-559/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,18/12/2017,2263,Maria del Huerto Figueroa ," $ 1,904.00 "
348,2017,Ministerio de Ambiente,1100-526/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,18/12/2017,2264,Urriolagoitta Luis Matias ," $ 13,000.00 "
349,2017,Ministerio de Ambiente,1100-045/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,18/12/2017,2266,Norte Comunicaciones S.A.," $ 24,600.00 "
350,2017,Ministerio de Ambiente,1100-393/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,19/12/2017,2270,Abud Sistasis Sindy," $ 15,000.00 "
351,2017,Ministerio de Ambiente,1100-592/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,19/12/2017,2271,Marta Elisa Ontiveros," $ 3,400.00 "
352,2017,Ministerio de Ambiente,1100-591/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,19/12/2017,2272,Genovese Martinez Julio Martin ," $ 60,300.00 "
353,2017,Ministerio de Ambiente,1100-394/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,19/12/2017,2273,Giner Graciela ," $ 13,500.00 "
354,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,19/12/2017,2274,Jose Andres Torres Torrejon ," $ 39,000.00 "
355,2017,Ministerio de Ambiente,1100-600/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de limpieza de baños quimicos,,,19/12/2017,2275,Tejerina Mayra Lujan ," $ 12,000.00 "
356,2017,Ministerio de Ambiente,1100-595/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de indumentaria,,,20/12/2017,2280,Conci Mariela Lourdes ," $ 82,768.00 "
357,2017,Ministerio de Ambiente,1100-603/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de indumentaria,,,20/12/2017,2281,Conci Mariela Lourdes ," $ 39,583.00 "
358,2017,Ministerio de Ambiente,1100-608/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,27/12/2017,2283,AMX Argentina S.A.," $ 19,281.54 "
359,2017,Ministerio de Ambiente,1100-393/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,31/12/2017,2317,Abud Sistasis Sindy," $ 45,000.00 "
360,2017,Ministerio de Ambiente,1100-526/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,29/12/2017,2319,Urriolagoitta Luis Matias ," $ 13,000.00 "
361,2017,Ministerio de Ambiente,1100-501/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/12/2017,2325,Maximiliano Capiello ," $ 4,250.00 "
362,2017,Ministerio de Ambiente,1100-586/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos varios,,,29/12/2017,2326,Todo Hogar S.R.L.," $ 3,990.00 "
363,2017,Ministerio de Ambiente,1100-505/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,29/12/2017,2327,Ilda Margarita Diaz ," $ 4,000.00 "
364,2017,Ministerio de Ambiente,1100-621/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,29/12/2017,2328,Jose Luis Aldao Fascio ," $ 4,150.00 "
365,2017,Ministerio de Ambiente,1100-607/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2329,Librería San Pablo S.R.L.," $ 11,155.00 "
366,2017,Ministerio de Ambiente,1100-432/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bolsas Big Bag ,,,29/12/2017,2332,Enviflex S.R.L.," $ 2,631.75 "
367,2017,Ministerio de Ambiente,1100-588/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/12/2017,2335,Garcia Veronica Soledad ," $ 2,400.00 "
368,2017,Ministerio de Ambiente,1100-626/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/12/2017,2337,El Mundo de las Herramientas S.R.L.," $ 2,552.00 "
369,2017,Ministerio de Ambiente,1100-594/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2338,Suarez Marcos Victorio ," $ 5,020.00 "
370,2017,Ministerio de Ambiente,1100-619/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/12/2017,2339,El Mundo de las Herramientas S.R.L.," $ 1,225.00 "
371,2017,Ministerio de Ambiente,1100-619/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bolsas Big Bag ,,,29/12/2017,2341,Enviflex S.R.L.," $ 3,509.00 "
372,2017,Ministerio de Ambiente,1100-593/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/12/2017,2342,El Mundo de las Herramientas S.R.L.," $ 9,024.00 "
373,2017,Ministerio de Ambiente,1100-593/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/12/2017,2343,Genovese Martinez Julio Martin ," $ 2,200.00 "
374,2017,Ministerio de Ambiente,1100-105/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/12/2017,2344,Suarez Marcos Victorio ," $ 5,460.00 "
375,2017,Ministerio de Ambiente,1100-633/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de seguridad,,,29/12/2017,2345,Del Norte Seguridad S.R.L.," $ 132,727.68 "
376,2017,Ministerio de Ambiente,1100-633/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de seguridad,,,29/12/2017,2346,Del Norte Seguridad S.R.L.," $ 257,159.88 "
377,2017,Ministerio de Ambiente,1100-394/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,31/12/2017,2347,Giner Graciela ," $ 13,500.00 "
378,2017,Ministerio de Ambiente,1100-624/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/12/2017,2349,Genovese Martinez Julio Martin ," $ 20,000.00 "
